﻿Artikelnummer;Alternativ-Artikelnummer;Kurztext 1;Kurztext 2;Rabattgruppe;Beschr. Rabattgruppe;TZ Gruppe;Mengeneinheit;Preis;EAN-Nummer;Währung;Preiseinheit;Preiskennzeichen;Min.-Verpackungsmenge;;;;;;
CH0625100;CH0625100;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;89;4064874708475;EUR;1;1;1;;;;;;
330-DW1614150;330-DW1614150;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;573;4064874825042;EUR;1;1;1;;;;;;
330-DW1614300;330-DW1614300;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;961;4064874825080;EUR;1;1;1;;;;;;
330-DW1614350;330-DW1614350;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;1136;4064874825097;EUR;1;1;1;;;;;;
335-DW1614350;335-DW1614350;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;1362;4064874862801;EUR;1;1;1;;;;;;
CH0616M180;CH0616M180;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;140;4065243177281;EUR;1;1;1;;;;;;
CH0628300;CH0628300;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;220;4065243177892;EUR;1;1;1;;;;;;
CH1020350250;CH1020350250;Reduzierung Ø 350mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;157;4065243179759;EUR;1;1;1;;;;;;
CH1021200350;CH1021200350;Erweiterung Ø 200mm - Ø 350mm ;;7600;CHT Sonderbauteile;760;PCS;157;4065243180052;EUR;1;1;1;;;;;;
CH1519130;CH1519130;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;61;4065243182100;EUR;1;1;1;;;;;;
CH1544K;CH1544K;Verschlussdeckel eckig und Kasten 300x150mm für Kamintüre;;7600;CHT Sonderbauteile;760;PCS;126;4065243182247;EUR;1;1;1;;;;;;
CHDW1072350;CHDW1072350;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;171;4065243182568;EUR;1;1;1;;;;;;
CHFU0623350;CHFU0623350;"Rußtopf mit Kondensatablauf Nippel 1"" l=40mm nach unten";;7600;CHT Sonderbauteile;760;PCS;112;4065243185996;EUR;1;1;1;;;;;;
CHFU0624080;CHFU0624080;"Rußtopf mit Kondensatablauf seitlich 1""";;7600;CHT Sonderbauteile;760;PCS;78;4065243186207;EUR;1;1;1;;;;;;
CHKL0622180;CHKL0622180;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;55;4065243193557;EUR;1;1;1;;;;;;
CHKL0623180;CHKL0623180;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;82;4065243193694;EUR;1;1;1;;;;;;
CHKL0623300;CHKL0623300;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;107;4065243193731;EUR;1;1;1;;;;;;
CHAL06C05R250;CHAL06C05R250;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;282;4064874286546;EUR;1;1;1;;;;;;
CHAL06C05R350;CHAL06C05R350;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;348;4064874286560;EUR;1;1;1;;;;;;
CHAL06C06L350;CHAL06C06L350;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;348;4064874286652;EUR;1;1;1;;;;;;
CHDWALA1071080;CHDWALA1071080;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;123;4064874290147;EUR;1;1;1;;;;;;
CHDWALA1071150;CHDWALA1071150;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;146;4064874290178;EUR;1;1;1;;;;;;
CHDWALA1071180;CHDWALA1071180;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;155;4064874290185;EUR;1;1;1;;;;;;
CHDWALC1071250;CHDWALC1071250;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;165;4064874290369;EUR;1;1;1;;;;;;
DW992180;DW992180;Messelement 1000mm mit Messstutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;848;4064874438631;EUR;1;1;1;;;;;;
DW992250;DW992250;Messelement 1000mm mit Messstutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;957;4064874438655;EUR;1;1;1;;;;;;
DW992350;DW992350;Messelement 1000mm mit Messstutzen;;3101;DW-FU - DN 350-600 mm;310;PCS;1161;4064874438679;EUR;1;1;1;;;;;;
DW993180;DW993180;Längenelement 500mm mit eingebautem EMPA Stutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;754;4064874438693;EUR;1;1;1;;;;;;
LS69-1;LS69-1;Kleber (Schlauch 1000g);;6500;FURADO LEICHTBAUSCHACHT;650;PCS;13;5900856938630;EUR;1;1;1;;;;;;
FU06993250;FU06993250;Längenelement 500mm mit eingebautem EMPA Stutzen;;6100;EW-FU - DN 080-300 mm;610;PCS;394;4064874588732;EUR;1;1;1;;;;;;
330-DW1574180;330-DW1574180;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;290;4064874629664;EUR;1;1;1;;;;;;
335-DW1574180;335-DW1574180;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;363;4064874629701;EUR;1;1;1;;;;;;
335-DW1574250;335-DW1574250;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;489;4064874629725;EUR;1;1;1;;;;;;
335-DW1574350;335-DW1574350;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;642;4064874629749;EUR;1;1;1;;;;;;
130-PP26060;130-PP26060;Dichtring (EPDM);;1300;EW-PPS / PP-FLEX;130;PCS;9;5900856216172;EUR;1;1;1;;;;;;
CH0625150;CH0625150;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;95;4064874690497;EUR;1;1;1;;;;;;
CH2003;CH2003;Skof Konsole ;;7600;CHT Sonderbauteile;760;PCS;102;4064874690503;EUR;1;1;1;;;;;;
KAT180;KAT180;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;251;5900856696929;EUR;1;1;1;;;;;;
KATCU150;KATCU150;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;362;5900856875973;EUR;1;1;1;;;;;;
FU39350-30;FU39350-30;Dämmschale, Stärke 30mm , l=1000mm;;6101;EW-FU - DN 350-600 mm;ISOLIERUNG;PCS;155;4064874706440;EUR;1;1;1;;;;;;
CH0625130;CH0625130;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;90;4064874706846;EUR;1;1;1;;;;;;
KA250;KA250;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;227;5900856908961;EUR;1;1;1;;;;;;
KACU250;KACU250;Kappa Alpha in Kupfer Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;429;5900856875003;EUR;1;1;1;;;;;;
CH0625180;CH0625180;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;102;4064874707430;EUR;1;1;1;;;;;;
FU307250;FU307250;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;77;5900856942248;EUR;1;1;1;;;;;;
CH0625250;CH0625250;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;112;4064874709144;EUR;1;1;1;;;;;;
CH1519250;CH1519250;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;83;4064874713646;EUR;1;1;1;;;;;;
KATCU350;KATCU350;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;678;4064874714841;EUR;1;1;1;;;;;;
330-DW1614200;330-DW1614200;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;692;4064874825066;EUR;1;1;1;;;;;;
330-DW1614250;330-DW1614250;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;863;4064874825073;EUR;1;1;1;;;;;;
335-DW1614180;335-DW1614180;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;756;4064874862764;EUR;1;1;1;;;;;;
335-DW1614300;335-DW1614300;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;1153;4064874862795;EUR;1;1;1;;;;;;
CH0616M100;CH0616M100;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;103;4065243177243;EUR;1;1;1;;;;;;
CH0616M150;CH0616M150;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;128;4065243177274;EUR;1;1;1;;;;;;
KAT150;KAT150;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;243;5900856696912;EUR;1;1;1;;;;;;
KAT200;KAT200;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;274;5900856696936;EUR;1;1;1;;;;;;
KA200;KA200;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;196;5900856696820;EUR;1;1;1;;;;;;
CH1519150;CH1519150;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;65;4064874709151;EUR;1;1;1;;;;;;
FU307300;FU307300;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;83;5900856942255;EUR;1;1;1;;;;;;
CH0625080;CH0625080;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;87;4064874710355;EUR;1;1;1;;;;;;
FU307180;FU307180;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;72;5900856942217;EUR;1;1;1;;;;;;
KATCU300;KATCU300;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;595;4064874710898;EUR;1;1;1;;;;;;
CH0625300;CH0625300;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;127;4064874713622;EUR;1;1;1;;;;;;
335-DW1614150;335-DW1614150;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;673;4064874862757;EUR;1;1;1;;;;;;
335-DW1614200;335-DW1614200;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;814;4064874862771;EUR;1;1;1;;;;;;
335-DW1614250;335-DW1614250;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;1034;4064874862788;EUR;1;1;1;;;;;;
380-CH0628180;380-CH0628180;Mündungsabschluß ohne Isolierung mit Stutzen, Kupfer;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;241,2;4064874989171;EUR;1;1;1;;;;;;
CH0616M250;CH0616M250;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;160;4065243177304;EUR;1;1;1;;;;;;
CH0628080;CH0628080;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;109;4065243177878;EUR;1;1;1;;;;;;
CH0628350;CH0628350;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;260;4065243177908;EUR;1;1;1;;;;;;
CH1020150100;CH1020150100;Reduzierung Ø 150mm - Ø 100mm ;;7600;CHT Sonderbauteile;760;PCS;87;4065243179605;EUR;1;1;1;;;;;;
CH1519080;CH1519080;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;55;4065243182063;EUR;1;1;1;;;;;;
CH1519100;CH1519100;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;57;4065243182070;EUR;1;1;1;;;;;;
CH1519200;CH1519200;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;72;4065243182148;EUR;1;1;1;;;;;;
CH1550W;CH1550W;Anschlussstutzen Empa mit Flansch rund (bis 250°C);;7600;CHT Sonderbauteile;760;PCS;258;4065243182261;EUR;1;1;1;;;;;;
CHDW1072300;CHDW1072300;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;159;4065243182551;EUR;1;1;1;;;;;;
CHFU0601350;CHFU0601350;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;726;4065243184388;EUR;1;1;1;;;;;;
CHFU0629080;CHFU0629080;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;45;4065243186412;EUR;1;1;1;;;;;;
CHFU0629250;CHFU0629250;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;98;4065243186443;EUR;1;1;1;;;;;;
CHFU0631080;CHFU0631080;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;45;4065243186504;EUR;1;1;1;;;;;;
CHKL0622080;CHKL0622080;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;41;4065243193519;EUR;1;1;1;;;;;;
CHKL0623100;CHKL0623100;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;59;4065243193663;EUR;1;1;1;;;;;;
CHKL0623250;CHKL0623250;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;102;4065243193724;EUR;1;1;1;;;;;;
CHKL0624080;CHKL0624080;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;78;4065243193793;EUR;1;1;1;;;;;;
CHKL0624300;CHKL0624300;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;126;4065243193861;EUR;1;1;1;;;;;;
CHKL0624350;CHKL0624350;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;141;4065243193878;EUR;1;1;1;;;;;;
CHVL0615200;CHVL0615200;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;61;4065243194318;EUR;1;1;1;;;;;;
CHVL0615250;CHVL0615250;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;69;4065243194325;EUR;1;1;1;;;;;;
CHVL0615300;CHVL0615300;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;80;4065243194332;EUR;1;1;1;;;;;;
DWVG03100;DWVG03100;"Teleskopstütze 060-520mm mit Teleskopkopf und Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;303;4065243255422;EUR;1;1;1;;;;;;
DWVG04180;DWVG04180;"Teleskopstütze 060-1020mm mit Teleskopkopf mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;451;4065243255514;EUR;1;1;1;;;;;;
DWVG1000100;DWVG1000100;Doppelfutterrohr Gl=500mm und 3x Rundrohr für Deckenbefestigung;;3160;DWVG;316;PCS;241;4065243255552;EUR;1;1;1;;;;;;
TWPL353100;TWPL353100;Dachdurchführung 0°-48° ziegelrot, Wakaflex, unabhängig von der Dacheindeckung;;6410;TWIN-P / TWIN-PL;641-PL;PCS;178;5900856994834;EUR;1;1;1;;;;;;
KA150;KA150;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;179;5900856696806;EUR;1;1;1;;;;;;
FU39150-30;FU39150-30;Dämmschale, Stärke 30mm , l=1000mm;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;71;4064874706396;EUR;1;1;1;;;;;;
KATCU250;KATCU250;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;527;5900856884050;EUR;1;1;1;;;;;;
KAT250;KAT250;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;312;4064874708215;EUR;1;1;1;;;;;;
330-DW1614180;330-DW1614180;Deckenfutterrohr mit Wandfutter für Ferro , l=800mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;643;4064874825059;EUR;1;1;1;;;;;;
CH0616M080;CH0616M080;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;102;4065243177236;EUR;1;1;1;;;;;;
CH0616M130;CH0616M130;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;119;4065243177267;EUR;1;1;1;;;;;;
CH0616M300;CH0616M300;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;175;4065243177311;EUR;1;1;1;;;;;;
CH0616M350;CH0616M350;Doppelfutterrohr mit Muffe l= 200mm ;;7600;CHT Sonderbauteile;760;PCS;194;4065243177328;EUR;1;1;1;;;;;;
CH1519180;CH1519180;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;69;4065243182131;EUR;1;1;1;;;;;;
CH1519300;CH1519300;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;90;4065243182162;EUR;1;1;1;;;;;;
CHDW1071350;CHDW1071350;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;218;4065243182445;EUR;1;1;1;;;;;;
CHFU061236100;CHFU061236100;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;102;4065243184753;EUR;1;1;1;;;;;;
CHFU0631350;CHFU0631350;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;133;4065243186542;EUR;1;1;1;;;;;;
CHKL0622250;CHKL0622250;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;58;4065243193588;EUR;1;1;1;;;;;;
CHKL0623080;CHKL0623080;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;50;4065243193656;EUR;1;1;1;;;;;;
CHKL0623350;CHKL0623350;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;114;4065243193748;EUR;1;1;1;;;;;;
CHKL0624100;CHKL0624100;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;82;4065243193809;EUR;1;1;1;;;;;;
CHKL0624200;CHKL0624200;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;102;4065243193830;EUR;1;1;1;;;;;;
CHKL0624250;CHKL0624250;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;112;4065243193854;EUR;1;1;1;;;;;;
CHVL0615100;CHVL0615100;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;50;4065243194295;EUR;1;1;1;;;;;;
CHVL0615350;CHVL0615350;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;89;4065243194349;EUR;1;1;1;;;;;;
DW993300;DW993300;Längenelement 500mm mit eingebautem EMPA Stutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;853;4065243218212;EUR;1;1;1;;;;;;
DWVG03180;DWVG03180;"Teleskopstütze 060-520mm mit Teleskopkopf und Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;359;4065243255453;EUR;1;1;1;;;;;;
DWVG03200;DWVG03200;"Teleskopstütze 060-520mm mit Teleskopkopf und Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;387;4065243255460;EUR;1;1;1;;;;;;
DWVG04100;DWVG04100;"Teleskopstütze 060-1020mm mit Teleskopkopf mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;416;4065243255484;EUR;1;1;1;;;;;;
DWVG04150;DWVG04150;"Teleskopstütze 060-1020mm mit Teleskopkopf mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;426;4065243255507;EUR;1;1;1;;;;;;
DWVG04200;DWVG04200;"Teleskopstütze 060-1020mm mit Teleskopkopf mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;464;4065243255521;EUR;1;1;1;;;;;;
DWVG1000130;DWVG1000130;Doppelfutterrohr Gl=500mm und 3x Rundrohr für Deckenbefestigung;;3160;DWVG;316;PCS;272;4065243255569;EUR;1;1;1;;;;;;
DWVG10130;DWVG10130;Revisionselement ;;3160;DWVG;316;PCS;429;4065243255606;EUR;1;1;1;;;;;;
DWVG11180;DWVG11180;T-Anschluss 87° ;;3160;DWVG;316;PCS;396;4065243255675;EUR;1;1;1;;;;;;
DWVG11200;DWVG11200;T-Anschluss 87° ;;3160;DWVG;316;PCS;489;4065243255682;EUR;1;1;1;;;;;;
DWVG12180;DWVG12180;T-Anschluss 45° ;;3160;DWVG;316;PCS;558;4065243255729;EUR;1;1;1;;;;;;
DWVG19180;DWVG19180;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;429;4065243255873;EUR;1;1;1;;;;;;
DWVG317100;DWVG317100;T-Anschluss 90° ;;3160;DWVG;316;PCS;299;4065243255958;EUR;1;1;1;;;;;;
DWVG50100;DWVG50100;Schiebeelement 320-480mm ;;3160;DWVG;316;PCS;207;4065243256078;EUR;1;1;1;;;;;;
DWVG51100;DWVG51100;"Entwässerungs-/Messelement 250mm inkl. 1/2"" Muffe und Verschlussschraube";;3160;DWVG;316;PCS;147;4065243256115;EUR;1;1;1;;;;;;
DWVG51200;DWVG51200;"Entwässerungs-/Messelement 250mm inkl. 1/2"" Muffe und Verschlussschraube";;3160;DWVG;316;PCS;199;4065243256153;EUR;1;1;1;;;;;;
CH0625350;CH0625350;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;140;4065243177427;EUR;1;1;1;;;;;;
CH0628100;CH0628100;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;112;4065243177885;EUR;1;1;1;;;;;;
CH1020130080;CH1020130080;Reduzierung Ø 130mm - Ø 080mm ;;7600;CHT Sonderbauteile;760;PCS;83;4065243179520;EUR;1;1;1;;;;;;
CH1020150080;CH1020150080;Reduzierung Ø 150mm - Ø 080mm ;;7600;CHT Sonderbauteile;760;PCS;87;4065243179599;EUR;1;1;1;;;;;;
CH1519350;CH1519350;Auflagebride mit Doppelschaft ;;7600;CHT Sonderbauteile;760;PCS;102;4065243182179;EUR;1;1;1;;;;;;
CHDW1071300;CHDW1071300;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;140;4065243182438;EUR;1;1;1;;;;;;
CHDW1072250;CHDW1072250;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;152;4065243182544;EUR;1;1;1;;;;;;
CHFU0629100;CHFU0629100;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;45;4065243186429;EUR;1;1;1;;;;;;
CHFU0629350;CHFU0629350;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;133;4065243186450;EUR;1;1;1;;;;;;
CHFU0631250;CHFU0631250;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;98;4065243186528;EUR;1;1;1;;;;;;
CHFU0631300;CHFU0631300;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;125;4065243186535;EUR;1;1;1;;;;;;
CHKL0622100;CHKL0622100;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;42;4065243193526;EUR;1;1;1;;;;;;
CHKL0622130;CHKL0622130;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;44;4065243193540;EUR;1;1;1;;;;;;
CHKL0622200;CHKL0622200;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;56;4065243193564;EUR;1;1;1;;;;;;
CHKL0622300;CHKL0622300;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;71;4065243193595;EUR;1;1;1;;;;;;
CHKL0622350;CHKL0622350;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;82;4065243193601;EUR;1;1;1;;;;;;
CHKL0623130;CHKL0623130;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;67;4065243193687;EUR;1;1;1;;;;;;
CHKL0623200;CHKL0623200;Rußtopf mit Kondensatablauf unten;;7600;CHT Sonderbauteile;760;PCS;87;4065243193700;EUR;1;1;1;;;;;;
CHKL0624130;CHKL0624130;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;88;4065243193823;EUR;1;1;1;;;;;;
CHVL0615180;CHVL0615180;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;60;4065243194301;EUR;1;1;1;;;;;;
DWVG03150;DWVG03150;"Teleskopstütze 060-520mm mit Teleskopkopf und Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;320;4065243255446;EUR;1;1;1;;;;;;
DWVG04130;DWVG04130;"Teleskopstütze 060-1020mm mit Teleskopkopf mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;424;4065243255491;EUR;1;1;1;;;;;;
DWVG10180;DWVG10180;Revisionselement ;;3160;DWVG;316;PCS;473;4065243255620;EUR;1;1;1;;;;;;
DWVG11150;DWVG11150;T-Anschluss 87° ;;3160;DWVG;316;PCS;365;4065243255668;EUR;1;1;1;;;;;;
DWVG16100;DWVG16100;Winkel 15° ;;3160;DWVG;316;PCS;118;4065243255781;EUR;1;1;1;;;;;;
DWVG16150;DWVG16150;Winkel 15° ;;3160;DWVG;316;PCS;135;4065243255804;EUR;1;1;1;;;;;;
DWVG17100;DWVG17100;Winkel 30° ;;3160;DWVG;316;PCS;122;4065243255835;EUR;1;1;1;;;;;;
DWVG19130;DWVG19130;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;394;4065243255866;EUR;1;1;1;;;;;;
DWVG19200;DWVG19200;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;475;4065243255880;EUR;1;1;1;;;;;;
DWVG317130;DWVG317130;T-Anschluss 90° ;;3160;DWVG;316;PCS;311;4065243255965;EUR;1;1;1;;;;;;
DWVG32100;DWVG32100;Mündungsabschluss ;;3160;DWVG;316;PCS;107;4065243255989;EUR;1;1;1;;;;;;
DWVG32150;DWVG32150;Mündungsabschluss ;;3160;DWVG;316;PCS;126;4065243256009;EUR;1;1;1;;;;;;
DWVG37130;DWVG37130;Übergang EW-DW;;3160;DWVG;316;PCS;69;4065243256030;EUR;1;1;1;;;;;;
